﻿Població segons llengua habitual per llengua inicial. %
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4998&lang=en
Llengua inicial;Llengua habitual. Català;Llengua habitual. Castellà;Llengua habitual. Català i castellà;Llengua habitual. Aranès;Llengua habitual. Àrab;Llengua habitual. Altres llengües;Llengua habitual. Altres combinacions de llengües;Llengua habitual. No consta;Llengua habitual. Total
Català;89,9;4,1;5,1;..;..;..;..;..;100,0
Castellà;10,5;80,4;8,1;..;..;..;..;..;100,0
Català i castellà;42,3;16,2;41,0;..;..;..;..;..;100,0
Aranès;..;..;..;52,0;..;..;..;..;100,0
Àrab;..;31,4;..;..;36,8;..;25,3;..;100,0
Altres llengües;5,4;34,0;2,9;..;..;36,2;20,3;..;100,0
Altres combinacions de llengües;..;37,5;..;..;..;..;33,5;..;100,0
No consta;30,1;40,6;..;..;..;..;..;18,6;100,0
Total;36,1;48,6;7,4;0,0;0,9;3,4;3,0;0,5;100,0

