﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Vendrell, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:431634
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;6;6;6;33;0;0;0;0;0;9;0;60
De 31 a 45 m²;45;45;138;369;165;9;0;0;0;6;6;783
De 46 a 60 m²;144;87;330;1041;585;117;0;0;9;9;30;2355
De 61 a 75 m²;438;249;582;1395;1281;405;0;9;0;12;141;4518
De 76 a 90 m²;576;360;384;813;795;213;3;9;0;0;96;3252
De 91 a 105 m²;549;261;153;216;87;60;3;0;0;0;93;1422
De 106 a 120 m²;492;258;99;51;27;15;6;0;0;0;66;1014
De 121 a 150 m²;552;204;156;30;21;9;0;0;0;0;81;1050
De 151 a 180 m²;324;132;57;9;3;0;0;0;0;0;45;570
Més de 180 m²;333;96;39;9;3;12;0;0;0;0;66;558
No hi consta;6;0;0;0;0;0;0;0;0;0;39;48
Total;3462;1698;1947;3966;2970;840;15;21;12;33;663;15627

