﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Seva
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082690
;2001;1996;1991
Agricultura i ramaderia;60;60;50
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;389;393;339
Electricitat gas i aigua;3;17;8
Construcció;142;81;63
Comerç i reparació;185;108;73
Hostaleria;55;48;34
Transport i comunicacions;60;27;30
Mediació financera;24;11;9
Immob. lloguers i serveis empr.;76;49;25
Adm. pública, defensa i SS;58;53;21
Educació;36;22;11
Sanitat i serveis socials;67;9;14
Altres serveis;32;46;27
Personal domèstic;11;6;2
Organismes extraterrit.;0;0;0
Total;1198;930;706

