﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Cervelló. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:080689&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;1911;1632;3537;1233;1230;2466;36;192;225;252;225;477;69;42;111;3495;3321;6816
Barcelona;1884;1608;3489;1197;1188;2388;30;177;210;246;222;468;63;42;108;3420;3243;6660
Girona;6;6;12;12;6;15;0;6;6;3;0;3;0;0;0;18;15;36
Lleida;12;6;18;18;9;27;3;3;6;0;0;0;0;0;0;30;21;51
Tarragona;6;9;18;9;24;36;3;9;9;3;0;6;3;0;0;24;42;66
Rest of Spain;75;60;132;507;465;972;39;192;231;66;60;126;9;9;18;696;783;1476
Andalucía;18;12;30;228;204;432;18;84;99;33;24;57;3;3;6;300;324;627
Aragón;6;3;9;33;18;51;3;15;21;3;6;9;3;0;0;48;42;87
Principado de Asturias;3;3;3;9;6;15;0;0;0;0;3;3;0;0;0;12;12;24
Illes Balears;6;6;15;0;6;6;0;3;0;3;0;3;0;0;0;9;15;27
Canarias;3;3;6;3;0;0;0;0;0;0;0;0;0;0;0;0;3;6
Cantabria;0;0;0;0;3;3;0;0;3;0;0;0;0;0;0;0;3;3
Castilla - La Mancha;3;3;6;39;33;72;6;15;24;3;3;6;0;0;0;48;57;105
Castilla y León;9;3;12;45;42;90;3;21;24;6;0;6;0;3;3;63;72;135
Comunitat Valenciana;9;6;15;27;18;45;0;9;9;6;3;9;0;0;0;39;36;78
Extremadura;0;3;3;36;48;87;3;15;21;3;3;6;3;0;0;45;72;120
Galicia;3;6;12;45;36;81;3;15;18;6;9;15;0;0;0;60;66;126
Comunidad de Madrid;9;6;12;18;15;30;0;3;3;0;3;3;3;0;0;30;27;51
Región de Murcia;3;0;3;12;18;27;0;6;6;3;0;3;0;0;0;18;24;39
Comunidad Foral de Navarra;0;0;3;3;6;6;0;0;0;0;0;0;0;0;0;0;6;6
País Vasco;0;3;3;6;9;15;0;0;0;0;0;0;0;0;0;9;12;24
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Ceuta y Melilla;3;0;3;6;6;9;0;0;3;0;3;3;0;0;0;12;9;21
Foreign;159;153;315;198;216;414;0;15;12;18;33;51;63;63;126;438;480;921
Total;2142;1845;3987;1941;1911;3852;72;399;471;336;318;654;138;111;252;4632;4587;9216

