﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sales de Llierca
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171544
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;..;..;15;22
06/2020;6;..;..;18;25
03/2020;5;..;..;17;23
12/2019;5;..;..;17;23
09/2019;5;..;..;18;24
06/2019;5;..;..;19;25
03/2019;5;..;..;17;24
12/2018;..;..;0;16;22
09/2018;..;..;0;14;20
06/2018;..;..;0;15;20
03/2018;..;..;0;14;19
12/2017;..;..;0;15;19
09/2017;..;..;0;13;17
06/2017;..;..;0;13;17
03/2017;..;..;0;12;16
12/2016;..;..;0;11;15
09/2016;..;..;0;9;13
06/2016;..;..;0;9;13
03/2016;..;..;0;9;13
12/2015;3;1;0;9;13
09/2015;..;..;0;8;12
06/2015;..;..;0;9;13
03/2015;..;..;0;10;14
12/2014;..;..;0;10;14
09/2014;..;..;0;8;12
06/2014;..;..;0;9;13
03/2014;..;..;0;10;14
12/2013;..;..;0;9;12
09/2013;..;..;0;10;15
06/2013;..;..;0;11;15
03/2013;..;..;0;12;16
12/2012;..;..;0;12;16
09/2012;..;..;..;12;17
06/2012;..;..;..;12;16
03/2012;..;..;..;10;15
12/2011;..;..;0;10;14
09/2011;..;..;0;10;14
06/2011;..;..;0;10;14
03/2011;..;..;0;10;14
12/2010;..;..;0;10;14
09/2010;..;..;0;9;13
06/2010;..;..;0;10;14
03/2010;..;..;..;9;14
12/2009;..;..;..;9;14
09/2009;..;..;0;8;11
06/2009;..;..;0;8;11
03/2009;..;..;0;7;10
12/2008;..;..;0;7;10
09/2008;..;..;0;7;10
06/2008;..;..;..;8;11
03/2008;..;..;..;7;10

