﻿Població. Per sexe i edat quinquennal
Vila-rodona. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431704
;Homes;Dones;Total
De 0 a 4 anys;34;33;67
De 5 a 9 anys;37;39;76
De 10 a 14 anys;42;40;82
De 15 a 19 anys;42;30;72
De 20 a 24 anys;25;32;57
De 25 a 29 anys;39;23;62
De 30 a 34 anys;35;39;74
De 35 a 39 anys;51;32;83
De 40 a 44 anys;64;55;119
De 45 a 49 anys;69;58;127
De 50 a 54 anys;68;32;100
De 55 a 59 anys;47;37;84
De 60 a 64 anys;41;39;80
De 65 a 69 anys;42;36;78
De 70 a 74 anys;32;36;68
De 75 a 79 anys;26;31;57
De 80 a 84 anys;15;27;42
De 85 a 89 anys;10;10;20
De 90 a 94 anys;5;8;13
De 95 a 99 anys;0;3;3
100 anys o més;0;1;1
Total;724;641;1365

