﻿Població de 2 anys o més. Per coneixement del català i edat
Artés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080109&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;132;123;65;10;5;9
De 5 a 9 anys;220;217;201;181;135;3
De 10 a 14 anys;231;228;227;227;224;3
De 15 a 19 anys;253;249;248;248;242;4
De 20 a 24 anys;363;357;348;351;341;6
De 25 a 29 anys;349;341;336;337;315;8
De 30 a 34 anys;323;320;304;305;268;3
De 35 a 39 anys;351;349;320;329;246;2
De 40 a 44 anys;364;359;327;338;214;5
De 45 a 49 anys;330;326;288;298;170;4
De 50 a 54 anys;253;250;224;230;151;3
De 55 a 59 anys;233;231;211;208;122;2
De 60 a 64 anys;170;168;135;129;65;2
De 65 a 69 anys;218;212;167;168;84;6
De 70 a 74 anys;240;225;182;183;101;15
De 75 a 79 anys;198;184;162;160;98;14
De 80 a 84 anys;105;102;92;94;53;3
De 85 anys i més;64;58;50;48;23;6
Total;4397;4299;3887;3844;2857;98

