﻿Bovins
Sant Joan de les Abadesses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171674&lang=es
;1999;1989
     Total bovins;;
 explot.;41;66
 caps;2472;1817
     Vaques;;
 total;;
 explot.;39;65
 caps;992;1324
 de llet;;
 explot.;17;37
 caps;497;869
 altres;;
 explot.;27;35
 caps;495;455
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;30;35
 caps;150;184
 mascles;;
 explot.;22;21
 caps;27;22
 braves;;
 explot.;16;21
 caps;123;162
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;14;6
 caps;139;36
 mascles;;
 explot.;3;3
 caps;14;9
 femelles;;
 explot.;13;3
 caps;125;27
           Bovins de menys de 12 mesos;;
 total;;
 explot.;33;34
 caps;1191;273
 mascles;;
 explot.;22;16
 caps;645;148
 femelles;;
 explot.;30;24
 caps;546;125

