﻿Población. Por año de llegada a Cataluña
Parets del Vallès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081593&lang=es
;2021
2020;120
2019;189
2018;126
2017;129
2016;111
2011-2015;420
2001-2010;1158
1991-2000;450
1981-1990;363
Antes de 1981;2913
Siempre ha vivido;12954
Total;18936

