﻿Conreus herbacis: cereals per a gra
Brull, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:080266
;2009
     Total;
 explot.;13
 ha;262
      Secà;
 explot.;13
 ha;262
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;4
 ha;53
 secà;
 explot.;4
 ha;53
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;2
 ha;133
 secà;
 explot.;2
 ha;133
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;8
 ha;50
 secà;
 explot.;8
 ha;50
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;5
 ha;25
 secà;
 explot.;5
 ha;25
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

