﻿Parc de vehicles. Índex de motorització
Borges Blanques, les
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:250582&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;469,97;57,92;130,20;698,18
2011;473,15;58,00;129,60;699,20
2010;475,12;57,53;131,76;703,59
2009;468,31;54,97;133,05;696,27
2008;472,23;54,19;132,95;697,91
2007;476,28;51,45;136,38;705,44
2006;468,07;48,34;134,86;687,30
2005;461,32;44,39;135,89;674,40
2004;452,72;37,97;133,46;654,38
2003;443,43;37,65;131,22;640,45
2002;445,32;37,83;127,99;638,06
2001;449,93;38,30;133,19;646,32
2000;436,40;37,64;127,58;630,19
1999;429,45;37,44;121,98;617,26
1998;416,71;37,25;115,81;594,67
1997;397,30;36,61;110,98;566,67
1996;384,59;37,96;109,06;550,48
1995;368,96;38,51;104,37;530,71
1994;355,44;39,98;104,38;508,65
1993;357,96;42,04;108,97;518,03
1992;358,60;39,76;110,31;517,44
1991;346,24;36,75;106,90;498,53

