﻿Distribució de la superfície agrícola utilitzada (SAU)
Palau d'Anglesola, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251581
;2020
    SAU;
 explot.;78
 ha;1100
     Terres llaurades;
 total;
 explot.;78
 ha;1100
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;71
 ha;848
 guarets (inclou terres sembrades per a adob en verd);
 explot.;7
 ha;18
 conreus llenyosos permanents a l'aire lliure;
 explot.;25
 ha;233
 horts per a consum propi;
 explot.;11
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

