﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Torà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:252234&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);8;3;5;31;47
12/2023 (p);8;4;5;31;48
09/2023 (p);8;4;5;32;49
06/2023 (p);8;4;6;30;48
03/2023 (p);8;4;6;32;50
12/2022 (p);6;4;6;34;50
09/2022 (p);4;4;7;34;49
06/2022 (p);4;4;7;33;48
03/2022 (p);4;4;6;34;48
12/2021 (p);4;4;7;32;47
09/2021 (p);5;4;7;33;49
06/2021 (p);6;4;8;34;52
03/2021 (p);4;4;8;33;49
12/2020 (p);4;4;8;34;50

