﻿Atur registrat. Per sectors. Mitjanes anuals
Miravet
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430846
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,7;2,3;0,0;14,1;3,3;22,3
2022;4,4;1,4;0,3;15,2;2,2;23,4
2021;8,5;2,3;0,9;14,3;2,9;29,0
2020;8,8;3,3;0,2;14,7;3,3;30,2
2019;7,5;2,4;0,0;13,6;2,9;26,4
2018;7,9;2,2;1,6;19,9;3,1;34,7
2017;6,9;3,8;2,8;19,0;5,9;38,4
2016;10,0;4,6;1,7;19,8;4,8;40,8
2015;10,3;7,8;1,4;16,7;2,3;38,3
2014;6,6;8,0;2,9;17,3;1,1;35,9
2013;5,3;7,7;7,2;21,1;1,5;42,7
2012;3,3;8,0;4,0;20,3;4,7;40,3
2011;4,3;7,7;5,1;18,6;4,5;40,1
2010;2,7;12,3;9,3;11,6;3,7;39,5
2009;1,9;9,3;9,1;13,3;3,5;37,1
2008;2,6;5,5;3,4;9,8;1,9;23,2
2007;1,8;5,5;3,9;7,5;0,5;19,2
2006;1,0;2,7;5,3;8,0;0,8;17,7
2005;0,5;2,4;4,0;7,3;1,0;15,2

