﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Castellterçol. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080641&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;45;10;55;1;1;2;0;0;0;48;11;59
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Ext. i trans. minerals;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;4;1;5
Indústria química;2;0;2;1;0;1;0;2;2;1;1;2;0;0;0;0;0;0;8;0;8;0;0;0;12;3;15
Const. maquin. mat. elèctric;3;0;3;0;1;1;1;0;1;2;0;2;0;0;0;0;0;0;24;1;25;0;0;0;30;2;32
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;0;0;0;0;0;0;0;0;10;6;16;0;0;0;0;0;0;18;7;25;0;0;0;28;13;41
Tèxtil, cuir i confecció;1;1;2;2;0;2;0;3;3;1;1;2;0;0;0;0;0;0;17;47;64;1;0;1;22;52;74
Suro i fusta;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;34;0;34;0;0;0;34;1;35
Paper i arts gràfiques;0;1;1;1;0;1;0;3;3;1;0;1;0;2;2;0;0;0;9;21;30;0;0;0;11;27;38
Plàstics indu. manufact.;2;0;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;3;1;4
Construcció;2;2;4;0;0;0;0;2;2;2;0;2;0;0;0;0;0;0;128;2;130;0;0;0;132;6;138
Comerç i reparació;5;3;8;0;0;0;4;3;7;10;24;34;0;2;2;0;0;0;28;8;36;0;0;0;47;40;87
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;10;6;16;0;0;0;0;0;0;0;0;0;10;6;16
Transport i act. annexes;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;5;2;7
Comunicacions;0;0;0;0;0;0;1;2;3;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;3;2;5
Assegurances i finances;0;0;0;1;0;1;6;3;9;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;8;4;12
Servei empr. lloguers;13;1;14;1;0;1;0;7;7;2;0;2;0;1;1;0;0;0;0;0;0;0;0;0;16;9;25
Adm. pública defensa i SS;2;3;5;1;0;1;2;6;8;0;0;0;0;4;4;2;0;2;6;1;7;2;1;3;15;15;30
Educació i investigació;14;30;44;0;0;0;0;4;4;0;1;1;0;2;2;2;0;2;2;0;2;0;0;0;18;37;55
Sanitat i assis. social;1;13;14;1;0;1;0;1;1;0;0;0;0;3;3;0;0;0;1;1;2;0;0;0;3;18;21
Altres serveis;1;1;2;0;0;0;0;1;1;1;1;2;3;12;15;0;0;0;1;0;1;0;0;0;6;15;21
Total;48;56;104;8;1;9;15;39;54;32;35;67;13;33;46;50;10;60;288;90;378;3;1;4;457;265;722

