﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Pontós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171365
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;5;5;2;5;6;10;11;9;11;5;11;9;10;24;123
 dones;6;2;3;4;8;2;7;8;6;7;8;4;10;25;100
 total;11;7;5;9;14;12;18;17;17;12;19;13;20;49;223
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;5;6;10;11;9;11;5;11;9;10;24;111
 dones;0;0;0;4;8;2;7;8;6;7;8;4;10;25;89
 total;0;0;0;9;14;12;18;17;17;12;19;13;20;49;200
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;10;11;9;9;5;11;7;4;0;69
 dones;0;0;0;2;5;2;7;6;5;5;4;2;2;0;40
 total;0;0;0;3;7;12;18;15;14;10;15;9;6;0;109
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;1;0;0;0;0;1;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;1;1;0;3
 dones;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;0;1;0;0;0;0;0;0;2;1;0;4
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;2;3;10;11;9;9;5;11;8;5;0;73
 dones;0;0;0;2;5;2;7;6;6;5;4;3;2;0;42
 total;0;0;0;4;8;12;18;15;15;10;15;11;7;0;115
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;4;23;27
 dones;0;0;0;0;0;0;0;0;0;0;0;0;3;23;26
 total;0;0;0;0;0;0;0;0;0;0;0;0;7;46;53
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;2;0;0;1;1;1;5
 dones;0;0;0;0;0;0;0;0;0;1;1;1;1;1;5
 total;0;0;0;0;0;0;0;0;2;1;1;2;2;2;10
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;5;5;2;2;3;0;0;0;0;0;0;0;0;0;17
 dones;6;2;3;1;1;0;0;0;0;0;0;0;0;0;13
 total;11;7;5;3;4;0;0;0;0;0;0;0;0;0;30
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;2;0;1;3;0;4;1;11
 total;0;0;0;0;0;0;0;2;0;1;3;0;4;1;11
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;1;2;0;0;0;0;0;0;0;0;0;3
 total;0;0;0;2;2;0;0;0;0;0;0;0;0;0;4
 total no actius;;;;;;;;;;;;;;;
 homes;5;5;2;3;3;0;0;0;2;0;0;1;5;24;50
 dones;6;2;3;2;3;0;0;2;0;2;4;1;8;25;58
 total;11;7;5;5;6;0;0;2;2;2;4;2;13;49;108

