﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Benissanet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430265
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);75;185;175;115;545
03/2024 (p);70;170;165;110;515
02/2024;70;170;160;110;505
01/2024;60;170;160;110;500
12/2023;60;175;155;110;500
11/2023;65;185;155;110;510
10/2023;60;180;155;105;505
09/2023;60;180;155;110;505
08/2023;65;190;150;105;510
07/2023;75;190;155;105;520
06/2023;70;200;165;105;535
05/2023;60;210;165;105;540
04/2023;60;200;160;105;530
03/2023;60;185;155;100;500
02/2023;60;190;155;100;500
01/2023;60;185;150;100;500
12/2022;60;190;155;100;505
11/2022;60;200;150;100;510
10/2022;65;195;145;100;505
09/2022;65;190;145;100;500
08/2022;70;200;150;100;520
07/2022;75;205;150;100;535
06/2022;80;200;150;100;535
05/2022;70;205;160;105;540
04/2022;70;195;155;100;525
03/2022;70;195;155;95;515
02/2022;70;185;150;100;505
01/2022;65;185;150;100;505
12/2021;67;193;147;101;508
11/2021;64;195;145;101;505
10/2021;65;195;141;103;504
09/2021;63;201;142;105;511
08/2021;66;193;136;108;503
07/2021;75;198;144;111;528
06/2021;77;203;139;107;526
05/2021;67;215;136;108;526
04/2021;64;199;142;103;508
03/2021;56;185;132;100;473
02/2021;60;186;135;98;479
01/2021;55;185;138;98;476
12/2020;53;189;132;103;477
11/2020;60;195;139;99;493
10/2020;59;192;139;102;492
09/2020;50;194;134;103;481
08/2020;49;192;138;104;483
07/2020;55;190;140;107;492
06/2020;57;202;141;110;510
05/2020;56;201;146;110;513
03/2020;50;187;145;96;478
12/2019;62;192;149;99;502
09/2019;72;194;144;98;508
06/2019;81;217;148;100;546
03/2019;60;192;140;101;493
12/2018;60;198;140;95;493
09/2018;48;213;134;94;489
06/2018;63;235;135;98;531
03/2018;60;203;125;96;484
12/2017;58;201;130;99;488
09/2017;49;201;126;101;477
06/2017;65;208;138;108;519
03/2017;52;202;119;94;467
12/2016;53;205;122;95;475
09/2016;51;199;122;94;466
06/2016;62;226;126;102;516
03/2016;54;210;107;91;462
12/2015;57;213;108;94;472
09/2015;59;206;110;97;472
06/2015;80;229;130;94;533
03/2015;56;205;116;85;462
12/2014;56;211;111;90;468
09/2014;54;200;113;89;456
06/2014;66;224;122;98;510
03/2014;47;200;108;85;440
12/2013;48;208;118;84;458
09/2013;43;222;120;86;471
06/2013;62;249;129;84;524
03/2013;47;221;118;77;463
12/2012;50;212;123;76;461
09/2012;58;215;124;78;475
06/2012;70;236;127;78;511
03/2012;54;187;108;71;420

