﻿Parcel·lació
Maià de Montcal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170985&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;31;67;80
 superfície total;1353;1653;1532
 nombre parcel·les;156;331;405
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;17;15;15
 superfície total;743;252;294
 nombre parcel·les;17;15;15
 2 a 3 parcel·les;;;
  explot.;7;20;18
 superfície total;284;395;180
 nombre parcel·les;17;47;43
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;10;21
 superfície total;96;147;344
 nombre parcel·les;8;44;90
 6 a 14 parcel·les;;;
  explot.;1;18;21
 superfície total;25;615;573
 nombre parcel·les;14;144;167
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;3;5
 superfície total;104;137;140
 nombre parcel·les;70;51;90
 30 i més parcel·les;;;
  explot.;1;1;0
 superfície total;100;107;0
 nombre parcel·les;30;30;0

