﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Santa Susanna
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082613&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;0;49;631;680
06/2020;0;0;48;731;779
03/2020;0;0;41;562;603
12/2019;0;0;44;763;807
09/2019;0;0;43;1872;1915
06/2019;0;0;43;2040;2083
03/2019;0;0;43;899;942
12/2018;0;0;32;730;762
09/2018;0;0;34;1839;1873
06/2018;0;0;39;1984;2023
03/2018;0;0;33;1293;1326
12/2017;0;0;34;790;824
09/2017;0;0;34;1846;1880
06/2017;0;0;34;1973;2007
03/2017;0;0;65;1037;1102
12/2016;0;0;52;884;936
09/2016;..;..;26;1702;1729
06/2016;..;..;17;1859;1879
03/2016;..;..;22;1210;1235
12/2015;..;..;16;787;804
09/2015;..;..;14;1543;1558
06/2015;..;..;17;1686;1704
03/2015;..;..;18;1002;1022
12/2014;..;..;13;770;785
09/2014;..;..;23;1531;1556
06/2014;0;0;23;1649;1672
03/2014;0;0;25;749;774
12/2013;0;0;17;636;653
09/2013;0;0;27;1496;1523
06/2013;0;0;26;1687;1713
03/2013;0;0;16;1046;1062
12/2012;0;0;13;560;573
09/2012;..;..;11;1557;1571
06/2012;0;5;12;1624;1641
03/2012;0;5;8;1007;1020
12/2011;..;..;6;668;678
09/2011;0;7;6;1428;1441
06/2011;0;9;6;1527;1542
03/2011;0;8;10;853;871
12/2010;0;8;8;671;687
09/2010;0;7;13;1392;1412
06/2010;0;11;13;1485;1509
03/2010;0;32;8;1014;1054
12/2009;0;33;11;652;696
09/2009;0;38;11;1428;1477
06/2009;0;40;6;1538;1584
03/2009;0;37;9;928;974
12/2008;0;36;13;694;743
09/2008;0;40;17;1542;1599
06/2008;0;39;29;1602;1670
03/2008;0;42;33;1105;1180

