﻿Població. Per any d'arribada a Espanya
Vila-seca
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:431711
;2021
2020;192
2019;324
2018;180
2017;192
2016;150
2011-2015;444
2001-2010;2349
1991-2000;414
1981-1990;93
Abans de 1981;111
Sempre hi ha viscut;18333
Total;22782

