﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Masies de Roda, les. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081167&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;46;32;29;39;48;35;52;56;40;58;61;41;56;32;26;33;23;21;728
Hombres;27;18;16;15;20;20;22;29;21;31;31;20;32;14;10;15;11;6;358
Mujeres;19;14;13;24;28;15;30;27;19;27;30;21;24;18;16;18;12;15;370
Resto de la Unión Europea;2;1;0;2;2;1;0;4;0;2;0;2;0;0;0;0;0;0;16
Hombres;2;0;0;2;1;0;0;2;0;1;0;1;0;0;0;0;0;0;9
Mujeres;0;1;0;0;1;1;0;2;0;1;0;1;0;0;0;0;0;0;7
Resto de Europa;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;3
Hombres;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2
África;2;2;0;0;0;1;5;2;0;0;0;1;0;0;0;0;1;0;14
Hombres;1;1;0;0;0;1;2;1;0;0;0;1;0;0;0;0;0;0;7
Mujeres;1;1;0;0;0;0;3;1;0;0;0;0;0;0;0;0;1;0;7
América del Norte y Central;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
América del Sur;0;0;0;0;2;0;1;1;1;0;0;0;0;0;0;0;0;0;5
Hombres;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;3
Mujeres;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;50;35;29;41;52;37;59;64;41;60;63;44;56;32;26;33;24;21;767
Hombres;30;19;16;17;22;21;25;32;22;32;32;22;32;14;10;15;11;6;378
Mujeres;20;16;13;24;30;16;34;32;19;28;31;22;24;18;16;18;13;15;389

