﻿Població. Per sexe i estat civil
Almatret
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:250208
;2001;1996;1991
Solters;;;
homes;100;105;118
dones;50;54;56
total;150;159;174
Casats;;;
homes;119;145;158
dones;114;142;155
total;233;287;313
Vidus;;;
homes;12;15;13
dones;57;48;52
total;69;63;65
Separats;;;
homes;1;2;0
dones;4;3;0
total;5;5;0
Divorciats;;;
homes;3;2;1
dones;3;0;0
total;6;2;1
Total;;;
homes;235;269;290
dones;228;247;263
total;463;516;553

