﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Perafita
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:081607
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;797,50;630,03;..;..;728,82
2021;..;705,99;529,84;..;..;636,24
2020;..;684,32;492,36;..;..;609,07
2019;..;689,92;398,20;..;..;594,71
2018;..;667,26;387,71;..;..;571,73
2017;..;658,16;343,43;..;..;542,22
2016;..;603,50;336,59;..;..;498,26
2014;..;624,05;323,55;..;..;521,33
2013;..;606,29;320,08;..;..;504,77
2012;..;572,43;287,74;..;..;482,69
2011;687,45;551,80;284,24;..;..;487,74

