﻿Aprofitament de la SAU
Martorelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081154&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;14;23
  ha;13;70
 secà;;
 explot.;12;21
 ha;13;54
 regadiu;;
 explot.;3;12
 ha;0;16
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;3;15
 ha;0;49
 secà;;
 explot.;0;8
 ha;0;33
 regadiu;;
 explot.;3;12
 ha;0;16
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;12;15
 ha;13;20
 secà;;
 explot.;12;15
 ha;13;20
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;1;0

