﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Anglès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:170084&lang=es
;2001
Ensenyaments inicials per a adults;5
Programes de garantia social;0
ESO, educació secundària per a adults;9
Batxillerat, BUP, COU;52
Escola Oficial d'idiomes;14
Ensenyaments artístics grau elemental o mitjà;8
FP de grau mitjà o equivalent;19
FP de grau superior o equivalent;21
Diplomatura universitària o equivalent;49
Llicenciatura universitària o equivalent;73
Postgrau màster, MIR o anàleg;16
Doctorat;6
Curs INEM, o equivalent per a desocupats;4
Curs de formació promogut per l'empresa;39
Altres cursos;126
Total estudiants;395

