﻿Main dwellings. By type of building and useful floor area
Linyola. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:251229&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;0;0;3;0;0;0
From 31 to 45 m²;3;0;6;0;0;9
From 46 to 60 m²;15;0;57;0;0;69
From 61 to 75 m²;33;6;72;0;0;108
From 76 to 90 m²;75;6;90;0;0;171
From 91 to 105 m²;99;9;33;0;0;138
From 106 to 120 m²;87;12;57;9;3;165
From 121 to 150 m²;117;21;18;3;0;162
From 151 to 180 m²;75;6;3;0;0;81
More than 180 m²;111;3;6;0;0;120
Unknown;0;0;0;9;3;9
Total;612;60;345;18;6;1041

