﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Artesa de Segre
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:250349&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;485;85;0;0;0;570
Curs 2021/22;490;70;0;0;0;560
Curs 2020/21;490;60;0;0;0;550
Curs 2019/20;485;55;5;0;0;545
Curs 2018/19;500;45;0;0;0;545
Curs 2017/18;495;30;0;0;0;530
Curs 2016/17;510;45;15;0;0;570
Curs 2015/16;520;35;0;0;0;560
Curs 2014/15;530;50;5;0;0;585
Curs 2013/14;520;55;5;0;0;585
Curs 2012/13;540;55;0;0;0;600
Curs 2011/12;535;60;5;0;0;600

