﻿Population. By place of birth (autonomous community and abroad)
Roses
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171523&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;9840;9831;9831;9314;7048;6659;5942;5212
Barcelona;1359;1374;1356;1512;1038;893;700;582
Girona;8361;8337;8355;7687;5898;5659;5134;4527
Lleida;57;57;63;58;49;43;44;37
Tarragona;66;63;60;57;63;64;64;66
Rest of Spain;3147;3201;3285;3783;3679;3676;3521;3260
Andalucía;1719;1731;1779;2040;2070;2148;2086;1963
Aragón;90;87;90;97;76;73;68;51
Principado de Asturias;33;36;39;40;40;29;23;14
Illes Balears;30;33;36;31;31;27;30;22
Canarias;27;30;27;28;16;18;15;11
Cantabria;21;24;24;19;15;15;11;13
Castilla - La Mancha;84;90;99;114;98;99;93;80
Castilla y León;249;258;261;293;299;277;227;189
Comunitat Valenciana;147;156;162;195;168;182;204;211
Extremadura;309;312;321;381;410;425;418;417
Galicia;120;120;126;178;150;119;112;95
Comunidad de Madrid;153;147;150;162;142;128;95;91
Región de Murcia;42;39;42;57;45;37;29;37
Comunidad Foral de Navarra;9;6;6;11;8;7;10;11
País Vasco;66;69;69;82;57;49;52;26
La Rioja;12;12;15;14;13;10;4;6
Ceuta y Melilla;45;42;42;40;41;33;44;23
Foreign;6996;6552;6660;6640;1999;1148;840;738
Total;19983;19584;19776;19737;12726;11483;10303;9219

