﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Tarragona. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431482&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;6036;6291;5125;5147;5289;6112;7970;8906;8426;8210;7842;7102;6571;5595;4248;4381;3277;2934;109461
Hombres;3082;3229;2655;2663;2707;3073;3992;4429;4195;4004;3769;3433;3137;2560;1954;1821;1242;971;52917
Mujeres;2954;3062;2470;2485;2582;3039;3978;4477;4230;4206;4073;3669;3434;3035;2293;2561;2035;1963;56544
Resto de la Unión Europea;247;263;213;211;440;770;911;701;611;423;364;236;145;86;48;36;18;25;5748
Hombres;124;122;106;98;194;357;486;384;366;238;210;136;74;46;29;17;10;11;3009
Mujeres;123;141;106;113;246;414;425;318;245;185;154;100;71;40;19;19;8;14;2739
Resto de Europa;43;25;42;56;65;111;143;112;87;83;67;49;20;12;8;5;3;0;931
Hombres;20;15;23;28;37;49;57;57;33;41;35;28;7;4;4;2;2;0;440
Mujeres;23;10;19;28;28;62;86;55;54;41;32;21;14;8;4;3;1;0;491
África;1332;697;500;525;697;996;1338;1270;862;476;270;151;50;34;35;36;10;7;9286
Hombres;686;359;252;271;343;515;842;901;618;317;188;89;29;10;11;14;3;2;5450
Mujeres;646;338;248;254;354;481;496;368;244;159;81;63;21;23;25;22;7;5;3836
América del Norte y Central;15;10;27;26;62;99;113;91;64;31;26;11;18;11;2;0;3;0;611
Hombres;8;4;15;14;29;42;52;31;31;16;14;5;7;3;0;0;1;0;272
Mujeres;7;6;11;12;33;58;61;60;34;14;12;7;12;8;2;0;2;0;339
América del Sur;148;136;329;445;359;584;813;707;564;416;247;143;111;54;30;19;13;5;5125
Hombres;86;69;173;223;160;250;356;297;252;186;105;59;43;19;7;9;5;1;2301
Mujeres;62;67;157;222;199;333;457;410;312;230;142;84;69;36;23;10;8;4;2824
Asia y Oceanía;149;105;76;95;397;323;275;239;176;113;57;35;10;6;3;1;0;0;2061
Hombres;85;61;40;52;133;205;179;152;102;61;35;19;5;2;2;1;0;0;1135
Mujeres;64;44;36;43;264;119;96;88;74;51;22;16;5;4;1;0;0;0;926
Total;7970;7527;6312;6506;7308;8994;11563;12027;10790;9751;8874;7728;6927;5797;4376;4478;3325;2971;133223
Hombres;4091;3859;3264;3349;3603;4489;5965;6251;5597;4863;4357;3768;3302;2644;2008;1863;1263;985;65524
Mujeres;3878;3668;3048;3157;3705;4505;5599;5775;5193;4888;4516;3960;3625;3153;2367;2615;2061;1986;67700

