﻿Atur registrat (a 31 de març). Recomptes
Gironès
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1983 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=com:20
;Atur
2024;8589
2023;8764
2022;9229
2021;12578
2020;9938
2019;9549
2018;9841
2017;10694
2016;11861
2015;13451
2014;14494
2013;15304
2012;15062
2011;14634
2010;13927
2009;11390
2008;6477
2007;5470
2006;5777
2005;5904
2004;3829
2003;3630
2002;3513
2001;3444
2000;3320
1999;3433
1998;3938
1997;4750
1996;5194
1995;5909
1994;6425
1993;5125
1992;4509
1991;3884
1990;3845
1989;4536
1988;6181
1987;6549
1986;5857
1985;5649
1984;5162
1983;5043

