﻿Renda familiar disponible bruta (RFDB). Base 1986. Índex
Alt Urgell
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=377&geo=com:04
;RFDB milions d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
1996;175,4;9,2;98,1
1995;161,6;8,5;97,5
1994;149,2;7,9;97,3
1993;142,9;7,5;95,7
1992;132,6;7;94,6
1991;124,5;6,5;94,4
1990;112,5;5,9;94,9
1989;95,4;5;95,2
1988;86,4;4,6;94,4
1987;77,7;4,1;94,2
1986;67,6;3,6;91,2

