﻿Parc de vehicles, per tipus
Bausen
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250450&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;35;3;27;0;12;77
2021;34;2;25;0;13;74
2020;32;2;26;0;11;71
2019;28;3;24;2;11;68
2018;31;3;23;2;11;70
2017;36;4;19;2;11;72
2016;35;5;21;2;11;74
2015;33;5;17;2;11;68
2014;26;5;17;2;12;62
2013;27;4;15;2;12;60
2012;26;3;17;2;13;61
2011;27;2;16;2;13;60
2010;27;2;16;2;13;60
2009;26;1;16;2;13;58
2008;26;1;15;2;12;56
2007;27;0;14;2;11;54
2006;27;0;14;2;10;53
2005;25;1;14;2;9;51
2004;24;2;14;1;6;47
2003;25;2;16;1;6;50
2002;24;1;15;1;6;47
2001;23;0;15;1;6;45
2000;24;0;13;1;6;44
1999;30;0;11;1;6;48
1998;34;0;12;1;7;54
1997;35;0;12;1;6;54

