﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Parets del Vallès
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081593&lang=es
;1991
Agricultura i ramaderia;48
Pesca;1
Extracció gas i petroli;1
Electricitat gas i aigua;17
Ext i trans. minerals;144
Indústria química;410
Cont maquin mat elèctric;779
Material transport;309
Alimentació i begudes;225
Tèxtil, cuir confecció;253
Suro i fusta;102
Paper i arts gràfiques;120
Plàstics i ind. manufact.;229
Construcció;280
Comerç i reparació;492
Hostaleria i restauració;126
Transport i act. annexes;202
Comunicacions;21
Assegurances i financeres;83
Servei empr. i llogers;91
Adm pública, defensa i SS;111
Educació i investigació;181
Sanitat i assis. social;85
Altres serveis;130
Total;4440

