﻿Població ocupada. Per grans grups d'ocupació i sexe
Ripollès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=com:31
;Homes;Dones;Total
Directors i gerents;320;206;526
Tècnics científics;484;842;1326
Tècnics de suport;755;319;1073
Empleats administratius;304;705;1009
Treballadors serveis;742;1520;2263
Treballadors qualificats primari;310;114;424
Artesans i treballadors qualificats indústria;1663;398;2061
Instal·ladors i muntadors;933;350;1284
Ocupacions elementals;635;643;1278
Ocupacions militars;..;..;..
Total;6159;5102;11261

