﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Tàrrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:252173&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;24;4;28
Empresaris agraris sense assalariats;80;8;88
Membres de cooperatives agràries;1;1;2
Directors i caps d'empreses o explotacions agràries;3;0;3
Resta de treballadors d'explt.agràries;75;22;97
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;85;41;126
Empresaris no agraris amb assalariats;306;99;405
Empresaris no agraris sense assalariats;274;195;469
Membres de cooperatives no agràries;10;3;13
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;94;45;139
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;469;423;892
Professionals en ocupacions exclusives de l'Administració pública;2;6;8
Resta del personal admin. i comercial;378;745;1123
Resta del personal dels serveis;162;342;504
Contramestres capataços d'establiments no agraris;74;10;84
Operaris qualificats i especialitzats d'establiments no agraris;1242;459;1701
Operaris sense espec. d'establiments no agraris;201;31;232
Professionals de les forces armades;2;0;2
No classificables per condició socioeconòmica;4;1;5
Total;3486;2435;5921

