﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Santa Bàrbara
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:431384
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;28,15;133,2;1
2022;28,15;134,7;1
2021;28,15;133,6;1
2020;28,15;132,0;1
2019;28,15;131,7;1
2018;28,15;134,2;1
2017;28,15;134,9;1
2016;28,15;134,1;1
2015;28,15;132,7;1
2014;28,15;135,7;1
2013;28,15;137,6;1
2012;28,15;138,5;1
2011;28,15;141,7;1
2010;28,15;140,9;1
2009;28,15;140,5;1
2008;28,15;140,9;1
2007;28,15;135,2;1
2006;28,15;132,0;1
2005;28,15;128,4;1
2004;28,15;128,5;1
2003;28,15;125,8;1
2002;28,15;122,2;1
2001;28,15;118,4;1
2000;28,15;115,7;1
1999;28,15;115,1;1
1998;28,15;114,6;1

