﻿Immigracions externes. Per continent de procedència
Sant Llorenç Savall
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082233&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;0 (b);1 (b);4 (b);18 (b);0 (b);2 (b);11 (b);36 (b)
2021;2;0;1;10;0;0;0;13
2020;0;3;2;3;0;0;0;8
2019;1;1;9;6;0;0;5;22
2018;2;1;3;11;1;0;1;19
2017;0;1;1;3;0;0;0;5
2016;4;0;1;3;0;0;3;11
2015;2;0;0;2;0;0;1;5
2014;2;1;5;2;1;0;0;11
2013;2;2;0;0;2;0;0;6
2012;0;0;1;3;0;0;0;4
2011;0;1;1;3;0;0;2;7
2010;2;2;0;1;0;0;1;6
2009;1;1;2;3;0;0;2;9
2008;7;1;0;13;0;0;1;22
2007;8;1;2;6;0;0;0;17
2006;2;2;4;14;0;0;0;22
2005;1;0;5;11;0;0;0;17
2004;2;1;4;10;0;0;0;17

