﻿Coneixement del català dels ocupats per professió (CCO94)
Salomó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431359
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;22;22;21;21;20;0
Científics i intel·lectuals;13;13;13;13;12;0
Tècnics i prof. de suport;10;10;10;10;9;0
Empleats administratius;20;20;20;20;19;0
Serveis i venedors;10;10;9;9;9;0
Act. agràries i pesqueres;15;15;13;13;12;0
Indústria i construcció;36;36;35;35;35;0
Instal. ,maquinària, muntadors;17;16;13;13;9;1
Treballadors no qualificats;8;7;7;7;6;1
Forces armades;0;0;0;0;0;0
Total;151;149;141;141;131;2

