﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Calonge i Sant Antoni
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:170340&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1177,36;1316,00;779,44;..;..;1164,71
2021;1021,36;1135,46;679,81;..;..;1004,08
2020;1005,80;1097,46;683,87;..;..;978,32
2019;1012,73;1061,71;677,03;..;..;950,64
2018;941,69;1034,81;657,74;..;..;918,35
2017;897,61;994,18;637,26;..;..;882,11
2016;852,78;978,37;636,63;..;..;864,69
2014;784,33;930,63;619,36;..;..;823,46
2013;789,41;907,99;614,76;..;..;808,33
2012;793,41;910,59;597,60;..;..;804,15
2011;727,33;882,95;599,62;..;..;786,79

