﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Matadepera. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:081206&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;4;7;2;1;3;0;0;0;2;0;2;1;1;2;0;1;1;0;0;0;8;7;15
De 5 a 9 anys;0;6;6;2;3;5;1;1;2;7;3;10;2;3;5;0;0;0;0;0;0;12;16;28
De 10 a 14 anys;2;4;6;2;1;3;0;1;1;7;3;10;3;0;3;0;0;0;0;0;0;14;9;23
De 15 a 19 anys;5;3;8;4;2;6;0;0;0;1;3;4;1;4;5;2;0;2;0;0;0;13;12;25
De 20 a 24 anys;2;2;4;5;2;7;0;0;0;3;0;3;1;2;3;0;0;0;0;1;1;11;7;18
De 25 a 29 anys;1;1;2;2;1;3;1;0;1;2;3;5;0;0;0;0;0;0;0;1;1;6;6;12
De 30 a 34 anys;2;2;4;3;5;8;0;0;0;1;3;4;0;0;0;1;0;1;0;2;2;7;12;19
De 35 a 39 anys;1;4;5;4;4;8;0;0;0;2;4;6;0;2;2;0;1;1;0;0;0;7;15;22
De 40 a 44 anys;0;5;5;9;4;13;1;0;1;2;5;7;2;3;5;0;0;0;0;0;0;14;17;31
De 45 a 49 anys;3;4;7;5;4;9;0;1;1;3;2;5;0;1;1;0;0;0;0;0;0;11;12;23
De 50 a 54 anys;3;1;4;3;3;6;0;0;0;3;4;7;2;1;3;0;0;0;0;1;1;11;10;21
De 55 a 59 anys;1;1;2;2;5;7;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;4;7;11
De 60 a 64 anys;0;0;0;2;1;3;0;1;1;2;3;5;0;0;0;0;0;0;0;0;0;4;5;9
De 65 a 69 anys;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
De 70 a 74 anys;0;0;0;0;1;1;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;3;3
De 75 a 79 anys;0;1;1;0;1;1;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;2;3;5
De 80 a 84 anys;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
De 85 anys i més;0;1;1;1;2;3;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;2;4;6
Total;25;39;64;47;40;87;3;4;7;38;35;73;13;20;33;3;2;5;0;5;5;129;145;274

