﻿Población ocupada. Por situación profesional, sexo y edad
Pla de Santa Maria, el. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431080&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;1;0;1;0;0;0;0;0;0;4;0;4;11;3;14;0;0;0;16;3;19
De 20 a 24 años;0;0;0;4;2;6;0;0;0;1;0;1;24;10;34;14;10;24;0;0;0;43;22;65
De 25 a 29 años;1;0;1;3;6;9;0;0;0;0;0;0;27;28;55;12;10;22;0;0;0;43;44;87
De 30 a 34 años;5;1;6;6;2;8;1;0;1;0;0;0;38;37;75;11;6;17;0;0;0;61;46;107
De 35 a 39 años;6;4;10;10;4;14;0;0;0;0;0;0;40;31;71;4;6;10;0;0;0;60;45;105
De 40 a 44 años;11;3;14;14;5;19;1;0;1;0;0;0;44;33;77;7;9;16;0;0;0;77;50;127
De 45 a 49 años;5;1;6;16;5;21;1;0;1;0;1;1;26;19;45;1;8;9;0;0;0;49;34;83
De 50 a 54 años;2;1;3;7;2;9;1;0;1;0;0;0;17;5;22;3;2;5;0;0;0;30;10;40
De 55 a 59 años;9;0;9;7;5;12;3;0;3;0;1;1;21;6;27;2;2;4;0;0;0;42;14;56
De 60 a 64 años;4;1;5;5;1;6;0;0;0;0;0;0;7;1;8;2;0;2;0;0;0;18;3;21
65 años o más;0;0;0;1;2;3;0;0;0;0;0;0;1;1;2;2;1;3;0;0;0;4;4;8
Total;43;11;54;74;34;108;7;0;7;1;2;3;249;171;420;69;57;126;0;0;0;443;275;718

