﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Vilaverd. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:431726
;Homes;Dones;Total
Agricultura i ramaderia;5;0;5
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;0;0;0
Indústria química;0;0;0
Cont maquin mat elèctric;5;1;6
Material transport;0;0;0
Alimentació i begudes;1;4;5
Tèxtil, cuir confecció;0;0;0
Suro i fusta;4;0;4
Paper i arts gràfiques;39;4;43
Plàstics indu. manufact.;1;1;2
Construcció;13;0;13
Comerç i reparació;5;3;8
Hostaleria i restauració;0;1;1
Transport i act. annexes;6;0;6
Comuni- cacions;0;1;1
Assegurances i financeres;0;0;0
Servei empr. llogers;0;0;0
Adm pública defensa i SS;1;2;3
Educació i investigació;1;0;1
Sanitat i assis. social;1;0;1
Altres serveis;0;0;0
Total;82;17;99

