﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vallcebre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082938&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);80;40;125
03/2024 (p);85;45;125
02/2024;80;45;130
01/2024;85;50;130
12/2023;80;50;130
11/2023;80;50;125
10/2023;80;50;130
09/2023;80;45;125
08/2023;75;50;125
07/2023;75;50;125
06/2023;80;50;125
05/2023;80;45;125
04/2023;80;45;130
03/2023;80;50;130
02/2023;80;50;130
01/2023;85;45;130
12/2022;80;50;130
11/2022;80;45;125
10/2022;80;45;125
09/2022;80;45;125
08/2022;75;45;120
07/2022;80;45;125
06/2022;80;45;125
05/2022;80;45;120
04/2022;75;45;120
03/2022;80;45;125
02/2022;85;45;125
01/2022;85;45;125
12/2021;81;44;125
11/2021;81;44;125
10/2021;81;44;125
09/2021;84;44;128
08/2021;79;43;122
07/2021;78;43;121
06/2021;76;44;120
05/2021;75;42;117
04/2021;72;42;114
03/2021;75;41;116
02/2021;69;40;109
01/2021;71;40;111
12/2020;71;40;111
11/2020;71;39;110
10/2020;73;39;112
09/2020;74;37;111
08/2020;67;37;104
07/2020;68;37;105
06/2020;67;38;105
05/2020;66;34;100
03/2020;66;34;100
12/2019;70;34;104
09/2019;68;37;105
06/2019;65;37;102
03/2019;70;35;105
12/2018;72;34;106
09/2018;64;33;97
06/2018;57;33;90
03/2018;59;33;92
12/2017;57;33;90
09/2017;57;33;90
06/2017;62;31;93
03/2017;62;29;91
12/2016;62;29;91
09/2016;61;28;89
06/2016;63;29;92
03/2016;60;27;87
12/2015;61;27;88
09/2015;58;26;84
06/2015;58;26;84
03/2015;63;25;88
12/2014;66;24;90
09/2014;66;23;89
06/2014;65;21;86
03/2014;67;23;90
12/2013;70;23;93
09/2013;68;22;90
06/2013;63;24;87
03/2013;66;27;93
12/2012;67;26;93
09/2012;71;28;99
06/2012;69;27;96
03/2012;70;28;98

