﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Colera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:170545&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1158,54;1339,86;818,01;..;..;1157,84
2021;1115,46;1103,22;730,68;..;..;975,82
2020;1105,88;1056,59;716,39;..;..;936,32
2019;942,18;1076,52;714,66;..;..;952,38
2018;946,93;1035,73;686,65;..;..;925,03
2017;925,23;965,20;654,23;..;..;867,47
2016;881,65;986,45;635,28;..;..;864,79
2014;947,93;1034,77;565,84;..;..;882,72
2013;945,57;1030,84;543,77;..;..;903,27
2012;932,92;1024,22;534,26;..;..;893,91
2011;966,33;998,61;494,80;..;..;860,97

