﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Bàscara. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170160
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;3;0
De 31 a 45 m²;9;6;12
De 46 a 60 m²;48;21;72
De 61 a 75 m²;45;21;69
De 76 a 90 m²;48;18;63
De 91 a 105 m²;45;15;63
De 106 a 120 m²;45;9;54
De 121 a 150 m²;54;21;78
De 151 a 180 m²;27;12;36
Més de 180 m²;60;39;99
No hi consta;0;0;0
Total;381;168;549

