﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Calaf. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:080312&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;3;6;24;57;184;162;99;39;36;610
Nascuts a Catalunya;0;0;0;1;3;0;1;0;0;5
Nascuts a Barcelona;0;0;0;1;2;0;1;0;0;4
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;1;0;0;0;0;1
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;3;6;24;55;180;156;85;24;21;554
Nascuts a Andalusia;0;1;5;31;112;86;43;4;11;293
Nascuts a Aragó;1;1;3;1;11;13;5;3;1;39
Nascuts a Astúries;0;0;1;2;0;0;1;0;0;4
Nascuts a les Balears;0;0;0;0;0;0;0;0;0;0
Nascuts a les Canàries;0;0;0;0;0;0;0;2;0;2
Nascuts a Cantàbria;1;0;0;0;0;0;0;0;0;1
Nascuts a Castella-la Manxa;0;0;2;1;14;27;9;3;1;57
Nascuts a Castella i Lleó;0;1;1;7;8;7;2;2;1;29
Nascuts a la Comunitat Valenciana;1;1;0;0;3;4;1;6;1;17
Nascuts a Extremadura;0;0;0;0;13;8;14;0;2;37
Nascuts a Galícia;0;0;0;0;1;2;2;0;0;5
Nascuts a Madrid;0;0;2;0;2;1;3;2;2;12
Nascuts a Múrcia;0;2;10;13;16;7;1;0;1;50
Nascuts a Navarra;0;0;0;0;0;0;2;2;0;4
Nascuts al País Basc;0;0;0;0;0;0;0;0;0;0
Nascuts a la Rioja;0;0;0;0;0;0;2;0;0;2
Nascuts a Ceuta o Melilla;0;0;0;0;0;1;0;0;1;2
Nascuts a l'estranger;0;0;0;1;1;6;13;15;15;51

