﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Guim de la Plana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251977&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;0;2;2;0;2;2;0;2;2;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;2;5;7;2;5;7;2;5;7;2;5;7;2;4;6;0;0;0
De 10 a 14 anys;3;2;5;3;2;5;3;2;5;2;2;4;2;2;4;0;0;0
De 15 a 19 anys;4;1;5;4;1;5;4;0;4;4;0;4;4;0;4;0;0;0
De 20 a 24 anys;4;7;11;4;7;11;4;6;10;4;6;10;4;6;10;0;0;0
De 25 a 29 anys;10;2;12;10;2;12;10;2;12;10;2;12;10;2;12;0;0;0
De 30 a 34 anys;10;7;17;10;6;16;10;6;16;10;6;16;10;6;16;0;1;1
De 35 a 39 anys;11;2;13;10;2;12;10;2;12;10;2;12;9;2;11;1;0;1
De 40 a 44 anys;6;7;13;6;7;13;6;7;13;5;7;12;3;6;9;0;0;0
De 45 a 49 anys;3;6;9;3;6;9;3;5;8;3;5;8;3;5;8;0;0;0
De 50 a 54 anys;5;2;7;5;2;7;5;2;7;5;2;7;2;1;3;0;0;0
De 55 a 59 anys;6;8;14;6;8;14;5;8;13;5;8;13;4;6;10;0;0;0
De 60 a 64 anys;3;5;8;3;5;8;3;5;8;3;5;8;1;2;3;0;0;0
De 65 a 69 anys;6;8;14;6;8;14;6;8;14;6;8;14;3;3;6;0;0;0
De 70 a 74 anys;6;8;14;6;8;14;6;8;14;6;8;14;2;2;4;0;0;0
De 75 a 79 anys;7;7;14;7;7;14;7;6;13;7;6;13;3;2;5;0;0;0
De 80 a 84 anys;6;3;9;6;3;9;6;3;9;6;3;9;2;1;3;0;0;0
De 85 anys i més;2;2;4;2;2;4;2;2;4;2;2;4;0;0;0;0;0;0
Total;94;84;178;93;83;176;92;79;171;90;77;167;64;50;114;1;1;2

