﻿Population at 1 January. By nationality and sex
Tornabous
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:252252&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;331;285;616;125;106;231;456;391;847
2021;320;281;601;124;101;225;444;382;826
2020;320;279;599;120;103;223;440;382;822
2019;332;292;624;129;105;234;461;397;858
2018;337;304;641;136;102;238;473;406;879
2017;339;297;636;126;96;222;465;393;858
2016;341;310;651;132;99;231;473;409;882
2015;349;318;667;118;100;218;467;418;885
2014;361;318;679;126;106;232;487;424;911
2013;368;320;688;137;110;247;505;430;935
2012;369;316;685;135;105;240;504;421;925
2011;364;315;679;105;87;192;469;402;871
2010;369;320;689;92;82;174;461;402;863
2009;375;320;695;88;74;162;463;394;857
2008;372;326;698;77;72;149;449;398;847
2007;367;328;695;69;58;127;436;386;822
2006;370;332;702;71;50;121;441;382;823
2005;360;327;687;62;44;106;422;371;793
2004;366;342;708;67;49;116;433;391;824
2003;381;357;738;54;41;95;435;398;833
2002;379;369;748;47;30;77;426;399;825
2001;379;381;760;28;25;53;407;406;813
2000;387;387;774;28;18;46;415;405;820

