﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Hospitalet de Llobregat, l'. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:081017&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;29;2;0;1;0;32
De 20 a 24 anys;124;21;0;18;3;166
De 25 a 29 anys;193;73;4;72;15;357
De 30 a 34 anys;220;128;31;214;78;671
De 35 a 39 anys;161;155;63;292;154;825
De 40 a 44 anys;166;233;140;357;241;1137
De 45 a 49 anys;89;207;244;321;206;1067
De 50 a 54 anys;73;179;472;222;213;1159
De 55 a 59 anys;45;156;609;158;122;1090
De 60 a 64 anys;23;84;614;82;57;860
De 65 a 69 anys;10;55;681;50;22;818
De 70 a 74 anys;10;26;561;18;13;628
De 75 a 79 anys;11;14;467;5;4;501
De 80 a 84 anys;1;6;355;2;0;364
De 85 anys i més;4;5;314;1;0;324
Total;1159;1344;4555;1813;1128;9999

