﻿Bovins
Sales de Llierca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171544
;2009
     Total;
 explot.;3
 caps;136
     Vaques;
 total;
 explot.;3
 caps;86
 de llet;
 explot.;1
 caps;20
 altres;
 explot.;2
 caps;66
       Altres bovins de 24 mesos i més;
 total;
 explot.;3
 caps;15
 mascles;
 explot.;2
 caps;3
 braves;
 explot.;2
 caps;12
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;10
 mascles;
 explot.;1
 caps;1
 femelles;
 explot.;1
 caps;9
             Bovins de menys de 12 mesos;
 explot.;2
 caps;25

