﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Pont de Molins. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171352
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;1;1;0;0;0;0;3
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;1;0;1;1;0;0;0;0;3
Seveis administratius;;;;;;;;;;;;
homes;0;2;0;1;3;1;0;1;0;0;0;8
dones;0;0;0;2;0;2;0;0;0;0;0;4
total;0;2;0;3;3;3;0;1;0;0;0;12
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;1;1;4
dones;1;3;1;2;1;1;1;0;1;2;0;13
total;1;3;1;3;1;2;1;0;1;3;1;17
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;0;1;0;0;0;1;0;1;0;0;4
dones;1;1;0;3;0;0;1;0;0;0;0;6
total;2;1;1;3;0;0;2;0;1;0;0;10
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;0;2;0;1;1;0;0;6;0;11
dones;0;0;0;0;0;0;0;0;2;1;0;3
total;0;1;0;2;0;1;1;0;2;7;0;14
Treballadors industrials;;;;;;;;;;;;
homes;1;4;7;3;3;2;5;2;3;3;0;33
dones;1;0;0;0;0;2;0;0;1;0;0;4
total;2;4;7;3;3;4;5;2;4;3;0;37
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;7;8;8;6;6;9;3;4;10;1;64
dones;3;4;1;8;1;6;2;0;4;3;0;32
total;5;11;9;16;7;12;11;3;8;13;1;96

