﻿Population. By nationality, sex and five-year age group up to 85 years or over
Rialp. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251832&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;10;12;22;0;0;0;10;12;22
From 5 to 9 years;10;12;22;0;2;2;10;14;24
From 10 to 14 years;21;11;32;0;0;0;21;11;32
From 15 to 19 years;9;11;20;0;0;0;9;11;20
From 20 to 24 years;19;20;39;0;1;1;19;21;40
From 25 to 29 years;16;15;31;3;0;3;19;15;34
From 30 to 34 years;20;23;43;1;0;1;21;23;44
From 35 to 39 years;23;18;41;1;1;2;24;19;43
From 40 to 44 years;31;30;61;3;4;7;34;34;68
From 45 to 49 years;32;30;62;4;2;6;36;32;68
From 50 to 54 years;25;18;43;3;4;7;28;22;50
From 55 to 59 years;21;21;42;3;1;4;24;22;46
From 60 to 64 years;25;27;52;1;1;2;26;28;54
From 65 to 69 years;24;13;37;0;2;2;24;15;39
From 70 to 74 years;14;18;32;0;0;0;14;18;32
From 75 to 79 years;8;12;20;0;0;0;8;12;20
From 80 to 84 years;5;7;12;0;0;0;5;7;12
85 years and over;6;13;19;0;0;0;6;13;19
Total;319;311;630;19;18;37;338;329;667

