﻿Eleccions al Parlament de Catalunya. Dades generals
Mieres
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171058&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;269;171;158;9;4;63,6;36,4
2017;243;204;204;0;0;84,0;16,0
2015;257;216;211;2;3;84,0;16,0
2012;253;195;190;5;0;77,1;22,9
2010;255;160;151;8;1;62,8;37,3
2006;256;180;175;3;2;70,3;29,7
2003;266;204;201;2;1;76,7;23,3
1999;276;185;181;3;1;67,0;33,0
1995;278;190;185;3;2;68,4;31,7
1992;303;179;174;5;0;59,1;40,9
1988;304;181;180;1;0;59,5;40,5
1984;325;188;186;0;2;57,9;42,2
1980;368;180;179;1;0;48,9;51,1

