﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Far d'Empordà, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170059&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;11,17;10,14;10,33;14,34;0,00;43,73;3,59;93,30
2020;15,41;13,77;10,05;7,80;5,91;43,97;13,97;110,89
2019;13,10;10,52;8,81;0,60;0,18;52,72;9,13;95,06
2018;10,87;8,48;6,06;0,00;0,00;35,34;4,79;65,54
2017;10,36;7,15;5,94;0,00;0,00;30,36;1,00;54,81
2016;10,94;6,48;4,99;0,00;0,00;26,36;1,73;50,50
2015;9,14;5,25;5,37;0,00;0,00;23,60;0,92;44,28
2014;7,63;4,99;7,53;0,00;0,17;7,57;0,89;28,79
2013;11,27;6,57;5,37;0,00;0,16;6,65;0,35;30,37
2012;9,18;8,26;6,48;..;..;9,04;0,81;33,77
2011;14,28;10,08;5,97;..;0,08;13,02;0,22;43,65
2010;13,59;11,11;5,92;..;..;9,22;0,03;39,87
2009;36,20;14,36;6,70;..;..;..;0,16;57,42
2008;10,80;14,93;5,61;..;..;0,11;0,84;32,29
2007;10,20;14,03;4,60;..;..;..;0,05;28,88
2006;5,00;9,69;3,06;..;..;0,03;0,34;18,12
2005;6,60;5,69;2,14;..;..;..;..;14,43
2004;6,60;3,32;1,74;..;..;..;0,02;11,68
2003;4,60;2,80;1,83;..;..;..;0,02;9,25
2002;6,40;2,71;1,32;..;..;..;0,01;10,44
2001;3,80;2,48;1,27;..;..;..;0,18;7,73
2000;4,00;2,12;1,15;..;..;..;0,02;7,29

