﻿Estimacions de població vinculada ETCA i taxa de vinculació
Sabadell
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:081878&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;207814;9247;217061;104,4
2014;207444;8885;216329;104,3
2013;207649;9136;216785;104,4
2012;207938;9368;217306;104,5
2011;207721;9539;217260;104,6
2010;207338;10142;217480;104,9
2009;206493;9957;216450;104,8
2008;203969;10292;214261;105,0
2007;201712;11100;212812;105,5
2006;200545;10877;211422;105,4
2005;196971;10271;207242;105,2
2004;193338;10458;203796;105,4
2003;191057;10687;201744;105,6
2002;187201;10888;198089;105,8

