﻿Població ocupada resident i llocs de treball localitzats per sexe
Segarra. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=205&geo=com:32&lang=en
;Homes;Dones;Total
Residents ocupats a la comarca;3884;3140;7024
Treballen al mateix municipi;3210;2641;5851
Treballen a un altre municipi;674;499;1173
No residents ocupats a la comarca;1192;692;1884
Residents ocupats a fora de la comarca;1168;742;1910
Residents ocupats en diversos municipis;791;165;956
Llocs de treball localitzats (1);5076;3832;8909
Població ocupada resident (2);5844;4047;9891
Diferència (1) - (2);-768;-215;-982

