﻿Dedicació a l'explotació de la mà d'obra familiar
Santa Margarida i els Monjos
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082515
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;49;62
 altres activitats lucratives;;
 principal;22;36
 secundària;5;6
      Dedicació del cònjuge;;
   sols a l'explotació;21;37
 altres activitats lucratives;;
 principal;10;9
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;11;17
 persones;11;20
 altres activitats lucratives;;
 principal;;
 explot.;19;34
 persones;29;48
 secundària;;
 explot.;1;2
 persones;1;2

