﻿Residus municipals. Generació. Total registrat i generació per càpita
Pont de Suert, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251734
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,43;656,17;561,03;1217,20
2020;1,45;645,63;548,14;1193,77
2019;1,47;671,79;515,82;1187,61
2018;1,53;726,96;508,43;1235,39
2017;1,41;712,10;454,86;1166,96
2016;1,38;749,18;403,90;1153,08
2015;1,28;706,86;371,82;1078,68
2014;1,33;776,01;350,04;1126,05
2013;1,13;738,16;272,64;1010,80
2012;1,15;764,79;290,28;1055,07
2011;1,39;864,39;417,09;1281,47
2010;1,42;908,33;391,54;1299,87
2009;1,49;990,27;408,92;1399,19
2008;1,56;1081,62;375,01;1456,62
2007;1,64;1171,55;277,63;1449,18
2006;1,66;1233,76;167,49;1401,25
2005;1,47;1058,41;180,70;1239,11
2004;1,71;1146,61;234,01;1380,62
2003;1,66;1190,92;120,93;1311,85
2002;1,66;1123,18;121,20;1244,38
2001;1,63;1163,03;123,06;1286,10
2000;1,70;1178,94;165,97;1344,92

