﻿Població ocupada. Per situació professional, sexe i edat
Viladamat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:172174
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;3;0;3
De 20 a 24 anys;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;0;2;2;0;0;0;2;5;7
De 25 a 29 anys;0;0;0;3;0;3;0;0;0;1;0;1;9;14;23;1;3;4;0;0;0;14;17;31
De 30 a 34 anys;1;0;1;3;0;3;0;0;0;0;1;1;5;3;8;3;2;5;0;0;0;12;6;18
De 35 a 39 anys;1;0;1;3;3;6;0;0;0;0;0;0;9;3;12;1;2;3;0;0;0;14;8;22
De 40 a 44 anys;1;0;1;3;2;5;0;0;0;0;0;0;8;4;12;1;0;1;0;0;0;13;6;19
De 45 a 49 anys;2;0;2;6;2;8;0;0;0;0;0;0;6;2;8;1;1;2;0;0;0;15;5;20
De 50 a 54 anys;0;0;0;5;2;7;0;0;0;0;0;0;4;4;8;0;1;1;0;0;0;9;7;16
De 55 a 59 anys;2;1;3;8;1;9;0;0;0;0;0;0;5;1;6;0;3;3;0;0;0;15;6;21
De 60 a 64 anys;0;0;0;3;0;3;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;5;0;5
65 anys o més;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Total;7;2;9;34;10;44;0;0;0;1;1;2;53;34;87;7;14;21;0;0;0;102;61;163

