﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Moià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081385&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;6;21;30
De 31 a 45 m²;81;54;135
De 46 a 60 m²;234;108;345
De 61 a 75 m²;399;147;546
De 76 a 90 m²;294;105;396
De 91 a 105 m²;291;96;387
De 106 a 120 m²;225;66;291
De 121 a 150 m²;357;90;447
De 151 a 180 m²;210;45;255
Más de 180 m²;315;129;444
No consta;15;15;27
Total;2427;882;3306

