﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Caldes de Montbui
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:080333&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;10;10;12;10;10;12;13;13;11;11;12;13;13;12
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;81;84;85;85;85;86;89;88;89;92;94;93;92;92
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;2;2;2;2;2;2;2;2;2;2;2;2;2;2
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";4;4;4;4;5;5;5;5;5;5;5;5;5;5
F Construcció;76;74;70;73;65;64;66;68;64;66;64;67;67;60
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";133;134;136;139;141;142;141;145;149;152;153;151;147;152
H Transport i emmagatzematge;20;19;18;20;20;21;21;22;21;20;19;17;16;18
I Hostaleria;68;62;66;63;61;61;63;64;59;61;63;64;54;55
J Informació i comunicacions;8;8;8;7;8;7;8;7;7;7;7;8;8;9
K Activitats financeres i d'assegurances;6;6;6;7;7;6;6;5;5;5;4;4;4;4
L Activitats immobiliàries;36;35;35;36;36;37;35;33;34;34;34;34;34;32
M Activitats professionals, científiques i tècniques;37;39;43;45;41;39;37;35;37;40;36;39;39;39
N Activitats administratives i serveis auxiliars;24;24;25;24;24;22;23;25;24;22;22;24;24;23
O Administració pública, Defensa i Seguretat Social obligatòria;9;9;9;9;9;9;9;9;9;9;9;9;9;9
P Educació;16;16;16;17;17;18;16;17;18;18;17;19;20;19
Q Activitats sanitàries i de serveis socials;17;16;17;17;16;14;14;14;14;14;13;14;14;14
R Activitats artístiques, recreatives i d'entreteniment;14;15;12;13;12;13;11;11;10;11;10;10;10;10
S Altres serveis;33;32;33;33;32;32;30;28;30;30;31;29;31;29
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;1;1;1;1;1;1;1;1;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;594;589;597;604;592;591;590;592;589;600;596;603;589;584

