﻿Parcel·lació
Alt Empordà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=com:02&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;2390;4450;5249
 superfície total;85677;99971;109364
 nombre parcel·les;30562;28257;30708
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;259;728;1117
 superfície total;6870;19882;31465
 nombre parcel·les;259;728;1117
 2 a 3 parcel·les;;;
  explot.;424;1241;1366
 superfície total;4873;16646;22460
 nombre parcel·les;1050;2989;3312
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;285;741;795
 superfície total;3866;10611;11913
 nombre parcel·les;1291;3288;3538
 6 a 14 parcel·les;;;
  explot.;763;1307;1569
 superfície total;18271;30500;29227
 nombre parcel·les;7051;11587;14272
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;389;374;374
 superfície total;19769;17064;12103
 nombre parcel·les;7742;7065;7118
 30 i més parcel·les;;;
  explot.;270;59;28
 superfície total;32028;5268;2209
 nombre parcel·les;13169;2600;1351

