﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Palamós. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:171181&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;3;6;12;57;6;0;0;0;0;0;0;84
De 31 a 45 m²;39;51;159;126;30;18;0;0;3;9;0;435
De 46 a 60 m²;189;180;393;399;237;21;6;0;6;27;0;1455
De 61 a 75 m²;105;207;591;489;354;48;0;3;0;33;12;1839
De 76 a 90 m²;96;195;444;396;126;45;15;0;3;0;6;1329
De 91 a 105 m²;117;150;171;198;36;15;12;0;0;0;9;714
De 106 a 120 m²;114;120;72;84;9;12;0;0;0;3;12;426
De 121 a 150 m²;159;117;78;45;6;15;0;0;0;0;18;438
De 151 a 180 m²;84;57;39;9;3;3;0;0;0;0;0;198
Más de 180 m²;123;66;27;12;3;3;0;0;0;0;3;234
No consta;0;0;0;0;0;0;0;0;0;0;36;39
Total;1026;1155;1983;1812;807;183;36;3;9;72;105;7194

