﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Llorenç de la Muga
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171714
;1999;1989
     Total;;
 explot.;5;22
 UDE;48;79
     UDE;;
 <1;;
 explot.;1;16
 UDE;0;7
 1 a <2;;
 explot.;0;1
 UDE;0;1
 2 a <4;;
 explot.;0;2
 UDE;0;6
 4 a <6;;
 explot.;1;0
 UDE;5;0
 6 a <8;;
 explot.;1;0
 UDE;7;0
 8 a <12;;
 explot.;1;0
 UDE;11;0
 12 a <16;;
 explot.;0;2
 UDE;0;26
 16 a <40;;
 explot.;1;1
 UDE;25;38
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

